isolabel_ext,legalname,pack_number,description,geoaddress,parcel,via,building,block,nsvia,genericvia,license,url
BR-PR,"Serviço Social Autônomo Paranacidade",0059.01,"Lotes urbanos do Estado de Paraná",,2546286,,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/_pk0059.01
BR-PR-Araucaria,"Prefeitura do Município de Araucária",0061.01,"Lotes, eixos, bairros urbanos e bairros rurais",,,1582,,,18,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/Araucaria/_pk0061.01
BR-PR-Cascavel,"Prefeitura Municipal de Cascavel",0011.01,"Lotes, eixos, divisa de bairro",,85802,5155,,,32,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/Cascavel/_pk0011.01
BR-PR-Londrina,"Prefeitura do Município de Londrina",0106.01,"parcel none, via full, outros",,164088,5983,,,55,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/Londrina/_pk0106.01
BR-PR-Maringa,"Prefeitura do Município de Maringá",0110.01,"Numero de porta",111103,,,,,,,,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/Maringa/_pk0110.01
BR-PR-Pinhais,"Prefeitura Municipal de Pinhais",0014.01,"Bairros, eixos, lotes",,31540,684,,,15,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/Pinhais/_pk0014.01
BR-PR-Toledo,"Prefeitura Municipal de Toledo",0079.01,"Eixos, quadras, bairros, loteamentos, limite de município e pontos de equipamentos urbanos.",59246,,1271,,2266,14,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/Toledo/_pk0079.01
BR-PR-Umuarama,"Prefeitura Municipal de Umuarama",0146.01,"Lotes, edificações, bairros e endereços",,60548,,57614,,262,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/PR/Umuarama/_pk0146.01
BR-RJ-Niteroi,"Prefeitura Municipal de Niterói",0016.01,"Bairros, eixos, empresas, lotes",,74804,2602,,,65,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RJ/Niteroi/_pk0016.01
BR-RJ-RioJaneiro,"Prefeitura da Cidade do Rio de Janeiro",0078.02,Endereços,760920,990638,131293,,31727,163,,,https://git.digital-guard.org/preserv-BR/blob/main/data/RJ/RioJaneiro/_pk0078.02
BR-RN-Natal,"Prefeitura Municipal de Natal",0073.01,"Eixos, lotes, quadras, bairros, edificações, praças e equipamentos urbanos ",,199486,8000,254392,8441,35,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RN/Natal/_pk0073.01
BR-RN-SaoGoncaloAmarante,"Prefeitura Municipal de São Gonçalo do Amarante",0074.01,"Eixos, bairros",,,2002,,,12,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RN/SaoGoncaloAmarante/_pk0074.01
BR-RO-JiParana,"Prefeitura Municipal de Ji-Paraná",0062.01,Eixos,,52686,6412,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RO/JiParana/_pk0062.01
BR-RS-Bage,"Prefeitura Municipal de Bagé",0082.01,"Lotes, eixos e quadras",,42697,4371,,2138,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/Bage/_pk0082.01
BR-RS-Canoas,"Prefeitura Municipal de Canoas",0076.01,"Lotes, eixos, quadras, bairros, loteamentos, limite de município, ciclovias, pontos de praças e equipamentos urbanos.",,84032,6472,175040,2745,14,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/Canoas/_pk0076.01
BR-RS-CaxiasSul,"Prefeitura Municipal de Caxias do Sul",0069.01,"Eixos, lotes, bairros, quadras, hidrografia, mapa cadastral em CAD.",,101928,18545,,6797,70,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/CaxiasSul/_pk0069.01
BR-RS-Gravatai,"Prefeitura Municipal de Gravataí",0017.01,"Eixos, bairros, planilha de endereços.",,85144,9512,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/Gravatai/_pk0017.01
BR-RS-NovoHamburgo,"Prefeitura Municipal de Novo Hamburgo",0063.01,"parcel none, via full, outros",,60876,8442,111053,,27,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/NovoHamburgo/_pk0063.01
BR-RS-Pelotas,"Prefeitura Municipal de Pelotas",0080.01,"Lotes, eixos e ponto de endereço",94205,86488,1599,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/Pelotas/_pk0080.01
BR-RS-PortoAlegre,"Prefeitura Municipal de Porto Alegre",0018.01,"Bairros, eixos, pontos de numeração de casa",150941,,31076,,,94,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/PortoAlegre/_pk0018.01
BR-RS-SantaCruzSul,"Prefeitura Municipal de Santa Cruz do Sul",0064.01,"Eixos, lotes, bairros, quadras",,45351,1322,,1646,34,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/SantaCruzSul/_pk0064.01
BR-RS-SantaMaria,"Prefeitura Municipal de Santa Maria",0019.01,Bairros,,68998,9343,,3512,42,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/RS/SantaMaria/_pk0019.01
BR-SC-Brusque,"Prefeitura Municipal de Brusque",0075.02,"Eixos e ponto de endereço",22449,,2204,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SC/Brusque/_pk0075.02
BR-SC-Chapeco,"Prefeitura Municipal de Chapecó",0077.01,"Eixos, bairros e loteamentos",,,2591,,,51,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SC/Chapeco/_pk0077.01
BR-SC-Florianopolis,"Instituto de Pesquisa e Planejamento Urbano de Florianópolis",0053.01,"Eixos, bairros, lotes, espaços públicos.",,119531,14875,,,20,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SC/Florianopolis/_pk0053.01
BR-SC-Itajai,"Município de Itajaí",0141.01,"parcel full, via full",,54565,6678,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SC/Itajai/_pk0141.01
BR-SC-Joinville,"Prefeitura Municipal de Joinville",0035.01,"Lotes, eixos, edificações e quadras",,140798,16364,,5071,,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SC/Joinville/_pk0035.01
BR-SP-Atibaia,"Prefeitura da Estância de Atibaia",0021.01,"Via,parcel,building",,6581,8831,79791,,,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Atibaia/_pk0021.01
BR-SP-Campinas,"Prefeitura Municipal de Campinas",0022.01,"Eixos, loteamentos, pontos de lotes",187929,,49876,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Campinas/_pk0022.01
BR-SP-Guarulhos,"Prefeitura de Guarulhos",0081.01,"Lotes, eixos",289917,,27876,,,47,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Guarulhos/_pk0081.01
BR-SP-Itanhaem,"Prefeitura de Itanhaém",0058.01,"Bairros, eixos, limite de município, loteamentos, lotes e pontos de lotes",146284,145510,4646,,,45,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Itanhaem/_pk0058.01
BR-SP-Itu,"Prefeitura da Estância Turística de Itu",0024.01,"Loteamento, edificação, eixo, lote e quadra",,63179,8523,107803,2912,,,cc0-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Itu/_pk0024.01
BR-SP-Jacarei,"Município de Jacareí",0145.01,"Lotes e logradouros",,80723,6226,,,206,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Jacarei/_pk0145.01
BR-SP-Jundiai,"Prefeitura Municipal de Jundiaí",0025.01,"Bairros, eixos, lotes, edificação, geo-enderecos",105006,104050,14000,306546,,67,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Jundiai/_pk0025.01
BR-SP-Limeira,"Prefeitura Municipal de Limeira",0026.01,"Lotes, eixos, quadras, loteamentos, equipamentos, mapa urbano básico",,100984,3137,,4797,335,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Limeira/_pk0026.01
BR-SP-MogiCruzes,"Mogi das Cruzes",0152.01,vias,,,3063,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/MogiCruzes/_pk0152.01
BR-SP-Osasco,"Prefeitura Municipal de Osasco",0028.01,"Bairros, eixos, lotes, limite de município",,108102,4132,,4304,60,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Osasco/_pk0028.01
BR-SP-Piracicaba,"Prefeitura Municipal de Piracicaba",0041.01,"Lotes (endereços), Bairros, Quadras",,149640,,,7180,71,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Piracicaba/_pk0041.01
BR-SP-RibeiraoPreto,"Prefeitura Municipal de Ribeirão Preto",0052.01,"Eixos, lotes, quadras, pontos de interesse instituicional e turístico",,226159,32003,,10622,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/RibeiraoPreto/_pk0052.01
BR-SP-Santos,"Prefeitura Municipal de Santos",0029.01,"Pontos com inscrição do lote",43161,,,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Santos/_pk0029.01
BR-SP-SaoBernardoCampo,"Prefeitura Municipal de São Bernardo do Campo",0030.01,"Bairros, eixos, lotes, pontos de endereços",100664,126575,4613,,,33,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/SaoBernardoCampo/_pk0030.01
BR-SP-SaoJoseCampos,"Prefeitura Municipal de São José dos Campos",0043.01,"Eixos, Bairros",,,8844,,,343,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/SaoJoseCampos/_pk0043.01
BR-SP-SaoPaulo,"Prefeitura Municipal de São Paulo",0033.01,"Distritos, subprefeituras, eixos, lotes, edificação",,1653005,230554,2764476,59553,,,implied-govWorks_geo-BR-SP-SaoPaulo-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/SaoPaulo/_pk0033.01
BR-SP-SaoVicente,"Prefeitura Municipal de São Vicente",0032.01,"CSV dos pontos de numeração de casa",40169,,,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/SaoVicente/_pk0032.01
BR-SP-Sorocaba,"Prefeitura Municipal de Sorocaba",0031.01,Eixos,,175605,21599,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Sorocaba/_pk0031.01
BR-SP-Suzano,"Prefeitura de Suzano",0153.01,"vias e lotes",,80749,2362,,,,,implied-govWorks_geo-BR_municipal-1.0,https://git.digital-guard.org/preserv-BR/blob/main/data/SP/Suzano/_pk0153.01
CL-LL-PuertoMontt,"Puerto Montt",0002.01,-,,,18510,,,,,,https://git.digital-guard.org/preserv-CL/blob/main/data/LL/PuertoMontt/_pk0002.01
CO,"Instituto Geográfico Agustín Codazzi",0003.01,,,,189371,,221501,,,cc-by-4.0,https://git.digital-guard.org/preserv-CO/blob/main/data/_pk0003.01
CO,"SERVICIOS POSTALES NACIONALES S.A. 4-72",0005.01,,,,,,,3557,,,https://git.digital-guard.org/preserv-CO/blob/main/data/_pk0005.01
CO-ANT-Medellin,"Alcaldía de Medellín",0002.01,,384911,,40956,,,,,,https://git.digital-guard.org/preserv-CO/blob/main/data/ANT/Medellin/_pk0002.01
CO-DC-Bogota,"Alcaldia Mayor de Bogota D.C.",0001.01,,1429445,906158,136578,,43944,,,cc-by-4.0,https://git.digital-guard.org/preserv-CO/blob/main/data/DC/Bogota/_pk0001.01
CO-VAC-Cali,"Santiago de Cali",0007.01,,,345901,10560,,,15270,,,https://git.digital-guard.org/preserv-CO/blob/main/data/VAC/Cali/_pk0007.01
EC-F-Azogues,"San Francisco de Peleusí de Azogues",0001.01,"pontos de numeração de casa",4720,,,,,,,,https://git.digital-guard.org/preserv-EC/blob/main/data/F/Azogues/_pk0001.01
MX,"Instituto Nacional de Estadística y Geografía",0002.01,"Asentamiento,frente_manzana, area_urbana, manzana, direccion, servicio_publico, poi y vial.",13775321,,,,,,,implied-INEGI-MX-1.0,https://git.digital-guard.org/preserv-MX/blob/main/data/_pk0002.01
PE-CUS-Cusco,"EPS SEDACUSCO S.A.",0001.01,,67317,,,,,,,,https://git.digital-guard.org/preserv-PE/blob/main/data/CUS/Cusco/_pk0001.01
UY,"Administración Nacional de Correos",0002.01,"geoaddress full",958576,,,,,,,cc0-1.0,https://git.digital-guard.org/preserv-UY/blob/main/data/_pk0002.01
VE-M-Baruta,"Alcaldía del Municipio Baruta",0002.01,"Municipio Baruta",20099,,2459,36897,,150,,,https://git.digital-guard.org/preserv-VE/blob/main/data/M/Baruta/_pk0002.01
